Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
South West Yorkshire NHS Foundation Trust,04/04/22,Rates,Kirklees,Kirklees Council,96921639X,37632
South West Yorkshire NHS Foundation Trust,21/04/22,Phones,Trustwide,Vodafone Ltd,100675409,37089.48
South West Yorkshire NHS Foundation Trust,04/04/22,Training,Barnsley,Creative Recovery,INV0011,37000
South West Yorkshire NHS Foundation Trust,27/04/22,Provision of Healthcare,Trustwide,Nouvita Ltd,8417,35712
South West Yorkshire NHS Foundation Trust,12/04/22,Research,Trustwide,Durham University,352979,35603.13
South West Yorkshire NHS Foundation Trust,12/04/22,Drugs,Trustwide,Nhs Business Services Authority,1000072600,35390.93
South West Yorkshire NHS Foundation Trust,06/04/22,Rates,Wakefield,Wakefield Metropolitan District Council,88851126060307032234304,34304
South West Yorkshire NHS Foundation Trust,27/04/22,Provision of Healthcare,Forensic,Nouvita Ltd,8276,32256
South West Yorkshire NHS Foundation Trust,27/04/22,Provision of Healthcare,Forensic,Nouvita Ltd,8278,32112
South West Yorkshire NHS Foundation Trust,14/04/22,Purchase of Healthcare,Trustwide,Huntercombe Roehampton Hospital Ltd (The),24308774,30903
South West Yorkshire NHS Foundation Trust,19/04/22,Utilities,Trustwide,Edf Energy Customers Ltd,000011980900,30653.71
South West Yorkshire NHS Foundation Trust,06/04/22,Recruitment,Trustwide,Friday Ad Ltd,IN242819,30000
South West Yorkshire NHS Foundation Trust,09/04/22,Materials,Trustwide,Thorlux Lighting,002214150,29489.52
South West Yorkshire NHS Foundation Trust,14/04/22,Staff Recharge,Barnsley,Barnsley Hospital Nhs Foundation Trust,6025437,28725.62
South West Yorkshire NHS Foundation Trust,04/04/22,Rates,Kirklees,Kirklees Council,9689426262802202227648,27648
South West Yorkshire NHS Foundation Trust,04/04/22,Rates,Kirklees,Kirklees Council,96891289428FEB2022,27136
South West Yorkshire NHS Foundation Trust,12/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402806654,27000
South West Yorkshire NHS Foundation Trust,12/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402806655,27000
South West Yorkshire NHS Foundation Trust,12/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402806791,27000
South West Yorkshire NHS Foundation Trust,13/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402807051,27000
South West Yorkshire NHS Foundation Trust,23/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402809830,27000
South West Yorkshire NHS Foundation Trust,23/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402809831,27000
South West Yorkshire NHS Foundation Trust,23/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402809832,27000
South West Yorkshire NHS Foundation Trust,23/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402809932,27000
South West Yorkshire NHS Foundation Trust,23/04/22,Computer Hardware,Trustwide,Dell Corporation Ltd,7402809933,27000
South West Yorkshire NHS Foundation Trust,04/04/22,Rates,Kirklees,Kirklees Council,969216415,26368
South West Yorkshire NHS Foundation Trust,01/04/22,Staff Recharge,Trustwide,Voluntary And Community,INV00424,25000
